__color__,__group__,__style__,ticket,summary,component,status,resolution,type,priority,owner,modified,_time,_reporter
3,Buoy-System-2010,None,65,Resolve comm problem between CSI Loggernet and Iridium RUDICS,communication,assigned,None,task,major,haines,1335962893,1335962885,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,45,Place order for Iridium/Rudics static IP service,communication,closed,fixed,task,major,haines,1335966497,1310483693,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,64,Remove B1 and B2 GlobalStar numbers from service,communication,closed,fixed,task,major,haines,1335966401,1332190781,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,46,Configure and Test Iridium/Rudics static IPs,communication,closed,fixed,task,major,haines,1335962305,1310483779,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,63,Remove B1 and B2 ARGOS PTTs from service,communication,closed,fixed,task,major,haines,1330705963,1330705954,haines
2,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,60,B1 stopped communicating,communication,closed,wontfix,task,critical,haines,1330616729,1326302463,haines
2,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,61,B2 stopped communicating,communication,closed,wontfix,task,critical,haines,1330616642,1326303414,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,43,Configure and Test GlobalStar VPN and static IPs,communication,closed,fixed,task,major,haines,1326813162,1304428811,haines
2,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,39,Resolve Issues with YSI System Integration,system integration,closed,fixed,task,critical,haines,1326301898,1301516392,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,56,Repair Acoustic Release s/n 29207,deployment,closed,fixed,task,major,haines,1326300701,1318532274,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,11,Obtain approval for mooring locations,deployment,closed,fixed,task,major,haines,1319811541,1282854507,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,57,Order Marine Model Antenna for GlobalStar Modems,communication,closed,fixed,task,major,haines,1319810949,1318532897,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,58,Make larger canister for GlobalStar modem and new_ longer antenna,communication,closed,fixed,task,major,haines,1319810731,1319208626,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,59,Order crimping tools and supplies for re-wiring to terminals in the integrated systems,system integration,closed,fixed,task,major,haines,1319209985,1319209886,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,55,Order SBE 37 CTD batteries,sensor,closed,fixed,task,major,haines,1319209755,1318531540,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,53,Configure and Test Pop-up Releases,deployment,closed,fixed,task,major,haines,1318367113,1312461486,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,54,Prepare Bottom Frames,deployment,closed,fixed,task,major,haines,1318366894,1312461676,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,51,Configure ADCPs,sensor,closed,fixed,task,major,haines,1318366853,1312461212,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,52,Configure CTDs,sensor,closed,fixed,task,major,haines,1318366218,1312461246,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,50,Test BrightWaters,deployment,closed,fixed,task,major,haines,1318365626,1312461139,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,10,Reserve ship for buoy deployments,deployment,closed,fixed,task,major,seim,1312461343,1282853940,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,34,Order Acoustic Modem Batteries,deployment,closed,wontfix,task,major,haines,1312300503,1299097326,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,49,Order from SBE additional Inductive Cable Coupler (ICC),sensor,closed,fixed,task,major,seim,1312300118,1312300113,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,48,Assemble and check mooring hardware,hardware,closed,fixed,task,major,seim,1312299968,1312299935,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,47,Re-assemble anchors,hardware,closed,fixed,task,major,haines,1312299490,1312299480,haines
2,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,38,Complete Buoy Structure Modifications,hardware,closed,fixed,task,critical,haines,1312292734,1301509997,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,22,Order ADCP Batteries,deployment,closed,fixed,task,major,haines,1312292662,1287004821,haines
2,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,44,Order Replacement Beacon,hardware,closed,fixed,task,critical,haines,1310502119,1310483432,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,42,Place order for GlobalStar static IP/VPN service,communication,closed,fixed,task,major,haines,1310483504,1304428502,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,40,Test GlobalStar Communication via LoggerNet,communication,closed,fixed,task,major,haines,1304429734,1303139562,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,37,Order Railroad Car Wheels for Mooring,hardware,closed,fixed,task,major,haines,1304362244,1301509062,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,36,Order Wire Rope for Mooring,hardware,closed,fixed,task,major,haines,1303139247,1301508511,haines
3,Buoy-System-2010,color: #777; background: #ddd; border-color: #ccc;,35,Order Mooring Chain and Hardware,hardware,closed,fixed,task,major,haines,1303139197,1299100032,haines
